"Statement of Income, Expenditure and Surplus/Deficit of Special Revenue Funds - FY2017",,,,,,,,,,,,
,,,,,,,,,,,,"NT$1,000 "
Supervised by Ministry of Transportation and Communications,"8,667,086 ","9,750,334 ","-1,083,248 ","8,607,692 ","11,978,358 ","-3,370,666 ","59,394 ","-2,228,024 ","2,287,418 ","13,559,405 ","1,129,824 ","11,346,333 "
Construction Funds of Port,"8,667,086 ","9,750,334 ","-1,083,248 ","8,607,692 ","11,978,358 ","-3,370,666 ","59,394 ","-2,228,024 ","2,287,418 ","13,559,405 ","1,129,824 ","11,346,333 "
Supervised by AtomicEnergy Council,"166,716 ","123,940 ","42,776 ","164,712 ","110,463 ","54,249 ","2,004 ","13,477 ","-11,473 ","355,143 ",-   ,"397,919 "
Nuclear Emergency Response Fund,"166,716 ","123,940 ","42,776 ","164,712 ","110,463 ","54,249 ","2,004 ","13,477 ","-11,473 ","355,143 ",-   ,"397,919 "
Supervised by Council of Agriculture,"45,821,801 ","40,225,698 ","5,596,103 ","45,154,290 ","39,456,817 ","5,697,473 ","667,511 ","768,881 ","-101,370 ","53,504,493 ",-   ,"59,100,596 "
Agricultural Special Revenue Fund,"45,821,801 ","40,225,698 ","5,596,103 ","45,154,290 ","39,456,817 ","5,697,473 ","667,511 ","768,881 ","-101,370 ","53,504,493 ",-   ,"59,100,596 "
Superviseed by Council of Labor Affairs,"20,026,585 ","16,757,026 ","3,269,559 ","18,757,995 ","16,513,843 ","2,244,152 ","1,268,590 ","243,183 ","1,025,407 ","24,120,056 ",-   ,"27,389,615 "
Employment Security Fund,"20,026,585 ","16,757,026 ","3,269,559 ","18,757,995 ","16,513,843 ","2,244,152 ","1,268,590 ","243,183 ","1,025,407 ","24,120,056 ",-   ,"27,389,615 "
Supervised by Dept. of Health,"24,537,482 ","25,021,543 ","-484,061 ","12,811,123 ","17,192,420 ","-4,381,297 ","11,726,359 ","7,829,123 ","3,897,236 ","10,920,411 ",-   ,"10,436,350 "
Health and Welfare Special Revenue Fund,"24,537,482 ","25,021,543 ","-484,061 ","12,811,123 ","17,192,420 ","-4,381,297 ","11,726,359 ","7,829,123 ","3,897,236 ","10,920,411 ",-   ,"10,436,350 "
Supervised by Environment Protection Administration,"7,185,347 ","10,387,110 ","-3,201,763 ","6,846,590 ","7,870,094 ","-1,023,504 ","338,757 ","2,517,016 ","-2,178,259 ","13,793,690 ",-   ,"10,591,927 "
Environmental Protection Funds,"7,185,347 ","10,387,110 ","-3,201,763 ","6,846,590 ","7,870,094 ","-1,023,504 ","338,757 ","2,517,016 ","-2,178,259 ","13,793,690 ",-   ,"10,591,927 "
Supervised by Financial Supervisoy Commission ,"25,811,866 ","24,996,369 ","815,497 ","26,862,031 ","26,184,557 ","677,474 ","-1,050,165 ","-1,188,188 ","138,023 ","1,166,889 ","722,482 ","1,259,904 "
Financial Supervisory Fund,"25,811,866 ","24,996,369 ","815,497 ","26,862,031 ","26,184,557 ","677,474 ","-1,050,165 ","-1,188,188 ","138,023 ","1,166,889 ","722,482 ","1,259,904 "
Supervised by National Communications Commission ,"766,766 ","711,206 ","55,560 ","823,162 ","822,320 ",842 ,"-56,396 ","-111,114 ","54,718 ","1,306,771 ",-   ,"1,362,331 "
Communications Supervisory Fund,"397,939 ","363,469 ","34,470 ","458,186 ","398,720 ","59,466 ","-60,247 ","-35,251 ","-24,996 ","1,189,805 ",-   ,"1,224,275 "
Cable Radio and Television Industry Development Fund,"368,827 ","347,737 ","21,090 ","364,976 ","423,600 ","-58,624 ","3,851 ","-75,863 ","79,714 ","116,966 ",-   ,"138,056 "
Supervised by FAIR TRADE COMMISSION,"46,694 ","22,510 ","24,184 ","12,000 ","10,000 ","2,000 ","34,694 ","12,510 ","22,184 ","2,000 ",-   ,"26,184 "
Antitrust Fund ,"46,694 ","22,510 ","24,184 ","12,000 ","10,000 ","2,000 ","34,694 ","12,510 ","22,184 ","2,000 ",-   ,"26,184 "
Total,"230,905,668 ","223,343,740 ","7,561,928 ","209,654,719 ","212,270,485 ","-2,615,766 ","21,250,949 ","11,073,255 ","10,177,694 ","404,496,937 ","1,852,306 ","410,206,559 "
