"Statement of Income, Expenditure and Surplus/Deficit of Special Revenue Funds - FY2011",,,,,,,,,,,,
Nuclear Emergency Response Fund,"96,756 ","68,711 ","28,045 ","73,050 ","64,596 ","8,454 ","23,706 ","4,115 ","19,591 ","124,819 ",-   ,"152,864 "
Supervised by Council of Agriculture,"25,615,449 ","39,238,354 ","-13,622,905 ","24,962,884 ","39,753,765 ","-14,790,881 ","652,565 ","-515,411 ","1,167,976 ","30,392,539 ",-   ,"16,769,634 "
Agricultural Special Revenue Fund,"25,615,449 ","39,238,354 ","-13,622,905 ","24,962,884 ","39,753,765 ","-14,790,881 ","652,565 ","-515,411 ","1,167,976 ","30,392,539 ",-   ,"16,769,634 "
Superviseed by Council of Labor Affairs,"12,563,031 ","16,221,926 ","-3,658,895 ","12,661,782 ","14,474,113 ","-1,812,331 ","-98,751 ","1,747,813 ","-1,846,564 ","14,357,614 ",-   ,"10,698,719 "
Employment Security Fund,"12,563,031 ","16,221,926 ","-3,658,895 ","12,661,782 ","14,474,113 ","-1,812,331 ","-98,751 ","1,747,813 ","-1,846,564 ","14,357,614 ",-   ,"10,698,719 "
Supervised by Dept. of Health,"8,369,350 ","8,675,793 ","-306,443 ","8,778,312 ","9,042,204 ","-263,892 ","-408,962 ","-366,411 ","-42,551 ","6,096,014 ",-   ,"5,789,571 "
Health Care Fund,"8,369,350 ","8,675,793 ","-306,443 ","8,778,312 ","9,042,204 ","-263,892 ","-408,962 ","-366,411 ","-42,551 ","6,096,014 ",-   ,"5,789,571 "
Supervised by Environment Protection Administration,"5,340,678 ","5,271,812 ","68,866 ","4,396,091 ","5,343,505 ","-947,414 ","944,587 ","-71,693 ","1,016,280 ","9,076,482 ",-   ,"9,145,348 "
Environmental Protection Funds,"5,340,678 ","5,271,812 ","68,866 ","4,396,091 ","5,343,505 ","-947,414 ","944,587 ","-71,693 ","1,016,280 ","9,076,482 ",-   ,"9,145,348 "
Supervised by Mainland Affairs Council,"28,910 ","60,218 ","-31,308 ","32,100 ","61,186 ","-29,086 ","-3,190 ",-968 ,"-2,222 ","155,704 ",-   ,"124,396 "
Chinese Development Fund,"28,910 ","60,218 ","-31,308 ","32,100 ","61,186 ","-29,086 ","-3,190 ",-968 ,"-2,222 ","155,704 ",-   ,"124,396 "
Supervised by Financial Supervisoy Commission ,"11,275,692 ","10,331,393 ","944,299 ","10,972,785 ","1,743,050 ","9,229,735 ","302,907 ","8,588,343 ","-8,285,436 ","19,440,260 ","18,914,826 ","1,469,733 "
Financial Supervisory Fund,"7,980,527 ","7,971,907 ","8,620 ","887,392 ","1,006,840 ","-119,448 ","7,093,135 ","6,965,067 ","128,068 ","1,461,113 ",-   ,"1,469,733 "
Financial Restructuring Fund  ,"3,295,165 ","2,359,486 ","935,679 ","10,085,393 ","736,210 ","9,349,183 ","-6,790,228 ","1,623,276 ","-8,413,504 ","17,979,147 ","18,914,826 ",-   
Supervised by National Communications Commission ,"1,321,821 ","1,275,842 ","45,979 ","1,070,247 ","1,012,600 ","57,647 ","251,574 ","263,242 ","-11,668 ","699,720 ",-   ,"745,699 "
Communications Supervisory Fund,"971,201 ","940,026 ","31,175 ","722,145 ","674,876 ","47,269 ","249,056 ","265,150 ","-16,094 ","239,392 ",-   ,"270,567 "
Cable Radio and Television Industry Development Fund,"350,620 ","335,816 ","14,804 ","348,102 ","337,724 ","10,378 ","2,518 ","-1,908 ","4,426 ","460,328 ",-   ,"475,132 "
Supervised by Sports Affairs Council,"3,626,224 ","1,835,996 ","1,790,228 ","3,205,125 ","1,554,913 ","1,650,212 ","421,099 ","281,083 ","140,016 ","1,650,212 ",-   ,"3,440,440 "
 Sports Development Fund,"3,626,224 ","1,835,996 ","1,790,228 ","3,205,125 ","1,554,913 ","1,650,212 ","421,099 ","281,083 ","140,016 ","1,650,212 ",-   ,"3,440,440 "
Total,"137,460,441 ","163,514,977 ","-26,054,536 ","155,903,453 ","149,702,946 ","6,200,507 ","-18,443,012 ","13,812,031 ","-32,255,043 ","330,586,390 ","18,914,826 ","285,617,028 "
